Todos;Mujer;Varon;"Localizacion";"Edad"
603;339;264;"8";"75 a 79"
1042;580;462;"8";"70 a 74"
1438;801;637;"8";"65 a 69"
1610;916;694;"8";"60 a 64"
1650;893;757;"8";"55 a 59"
1371;764;607;"8";"50 a 54"
1436;746;690;"8";"45 a 49"
1707;881;826;"8";"40 a 44"
1598;848;750;"8";"35 a 39"
1249;644;605;"8";"30 a 34"
962;487;475;"8";"25 a 29"
744;389;355;"8";"20 a 24"
670;307;363;"8";"15 a 19"
666;339;327;"8";"10 a 14"
768;349;419;"8";"5 a 9"
751;375;376;"8";"0 a 4"
652;469;183;"7";">85"
530;359;171;"7";"80 a 84"
530;359;171;"7";"80 a 84"
466;273;193;"7";"75 a 79"
724;427;297;"7";"70 a 74"
775;461;314;"7";"65 a 69"
899;522;377;"7";"60 a 64"
872;504;368;"7";"55 a 59"
746;407;339;"7";"50 a 54"
742;411;331;"7";"45 a 49"
720;380;340;"7";"40 a 44"
682;350;332;"7";"35 a 39"
597;331;266;"7";"30 a 34"
471;257;214;"7";"25 a 29"
431;220;211;"7";"20 a 24"
367;157;210;"7";"15 a 19"
288;144;144;"7";"10 a 14"
301;140;161;"7";"5 a 9"
270;129;141;"7";"0 a 4"
787;575;212;"6";">85"
748;485;263;"6";"80 a 84"
748;485;263;"6";"80 a 84"
780;450;330;"6";"75 a 79"
1301;738;563;"6";"70 a 74"
1680;927;753;"6";"65 a 69"
2170;1201;969;"6";"60 a 64"
2561;1365;1196;"6";"55 a 59"
2768;1438;1330;"6";"50 a 54"
3246;1700;1546;"6";"45 a 49"
3884;1966;1918;"6";"40 a 44"
3805;1971;1834;"6";"35 a 39"
2636;1403;1233;"6";"30 a 34"
1774;900;874;"6";"25 a 29"
1504;751;753;"6";"20 a 24"
1522;746;776;"6";"15 a 19"
1724;849;875;"6";"10 a 14"
2045;972;1073;"6";"5 a 9"
1657;811;846;"6";"0 a 4"
589;432;157;"5";">85"
525;335;190;"5";"80 a 84"
525;335;190;"5";"80 a 84"
472;290;182;"5";"75 a 79"
702;383;319;"5";"70 a 74"
1021;550;471;"5";"65 a 69"
1230;664;566;"5";"60 a 64"
1406;735;671;"5";"55 a 59"
1463;785;678;"5";"50 a 54"
1371;687;684;"5";"45 a 49"
1530;732;798;"5";"40 a 44"
1444;763;681;"5";"35 a 39"
1136;582;554;"5";"30 a 34"
908;500;408;"5";"25 a 29"
757;385;372;"5";"20 a 24"
675;327;348;"5";"15 a 19"
636;317;319;"5";"10 a 14"
782;385;397;"5";"5 a 9"
635;294;341;"5";"0 a 4"
720;518;202;"4";">85"
684;424;260;"4";"80 a 84"
684;424;260;"4";"80 a 84"
577;359;218;"4";"75 a 79"
909;529;380;"4";"70 a 74"
1160;605;555;"4";"65 a 69"
1484;794;690;"4";"60 a 64"
1597;879;718;"4";"55 a 59"
1595;867;728;"4";"50 a 54"
1675;846;829;"4";"45 a 49"
1683;846;837;"4";"40 a 44"
1390;694;696;"4";"35 a 39"
1157;588;569;"4";"30 a 34"
950;468;482;"4";"25 a 29"
814;426;388;"4";"20 a 24"
752;361;391;"4";"15 a 19"
877;421;456;"4";"10 a 14"
817;418;399;"4";"5 a 9"
665;335;330;"4";"0 a 4"
611;437;174;"3";">85"
581;353;228;"3";"80 a 84"
581;353;228;"3";"80 a 84"
536;300;236;"3";"75 a 79"
838;495;343;"3";"70 a 74"
999;564;435;"3";"65 a 69"
1187;645;542;"3";"60 a 64"
1372;727;645;"3";"55 a 59"
1471;788;683;"3";"50 a 54"
1446;746;700;"3";"45 a 49"
1527;776;751;"3";"40 a 44"
1281;660;621;"3";"35 a 39"
942;484;458;"3";"30 a 34"
737;380;357;"3";"25 a 29"
650;314;336;"3";"20 a 24"
642;318;324;"3";"15 a 19"
760;381;379;"3";"10 a 14"
729;359;370;"3";"5 a 9"
592;299;293;"3";"0 a 4"
513;361;152;"2";">85"
420;267;153;"2";"80 a 84"
420;267;153;"2";"80 a 84"
444;249;195;"2";"75 a 79"
776;433;343;"2";"70 a 74"
882;503;379;"2";"65 a 69"
853;472;381;"2";"60 a 64"
868;479;389;"2";"55 a 59"
798;409;389;"2";"50 a 54"
716;365;351;"2";"45 a 49"
720;360;360;"2";"40 a 44"
523;261;262;"2";"35 a 39"
503;236;267;"2";"30 a 34"
546;272;274;"2";"25 a 29"
451;237;214;"2";"20 a 24"
404;196;208;"2";"15 a 19"
364;174;190;"2";"10 a 14"
357;175;182;"2";"5 a 9"
295;148;147;"2";"0 a 4"
494;367;127;"1";">85"
376;252;124;"1";"80 a 84"
376;252;124;"1";"80 a 84"
352;200;152;"1";"75 a 79"
529;330;199;"1";"70 a 74"
551;322;229;"1";"65 a 69"
634;381;253;"1";"60 a 64"
619;343;276;"1";"55 a 59"
550;322;228;"1";"50 a 54"
594;293;301;"1";"45 a 49"
575;319;256;"1";"40 a 44"
466;253;213;"1";"35 a 39"
407;227;180;"1";"30 a 34"
356;194;162;"1";"25 a 29"
296;151;145;"1";"20 a 24"
281;130;151;"1";"15 a 19"
277;148;129;"1";"10 a 14"
258;134;124;"1";"5 a 9"
195;100;95;"1";"0 a 4"
